TRANSPARENCY REPORT JANUARY 2024,,,,,,
,,,,,,
RBC Identifier,Service Division,Expenditure Category,Expenses Type,Payment Date,Supplier Name,Nett Amount
43UG,Personnel Accounts,7880,HIA Main Schemes,20/02/2024,EGPM LIMITED,6000
43UG,Grant Aid,2500,Grant Aid,13/02/2024,ENGLEFIELD GREEN RESIDENTS ASSOCIATION,2100
43UG,Homelessness,2860,Miscellaneous Expenses,23/01/2024,ETHICAL LETTINGS CIC,1200
43UG,Registration of Electors,2398,Scanning Fees,16/01/2024,CIVICA ELECTION SERVICES,4220.68
43UG,Registration of Electors,2398,Scanning Fees,30/01/2024,CIVICA ELECTION SERVICES,826.83
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,20/02/2024,ECO APPROACH LTD T/AS PROP CERT,605
43UG,Development Management,2325,Consultancy - Advice Only,09/01/2024,ESSEX COUNTY COUNCIL,716
43UG,Development Management,2327,Conservation & Urban Design Advice,20/02/2024,ESSEX COUNTY COUNCIL,5169.6
43UG,Development Management,2316,"Planning Appeal, Consultancy, Legal fees",30/01/2024,ET PLANNING LIMITED,4675
43UG,Development Management,2316,"Planning Appeal, Consultancy, Legal fees",13/02/2024,ET PLANNING LIMITED,4675
43UG,Grounds Maintenance - Control A/c,1610,Tools and Plant - Purchase,23/01/2024,FAROL LIMITED,720
43UG,Grounds Maintenance - Control A/c,1610,Tools and Plant - Purchase,23/01/2024,FAROL LIMITED,750
43UG,Grounds Maintenance - Control A/c,1610,Tools and Plant - Purchase,30/01/2024,FAROL LIMITED,515
43UG,Grounds Maintenance - Control A/c,1610,Tools and Plant - Purchase,30/01/2024,FAROL LIMITED,1145
43UG,Grounds Maintenance - Control A/c,1610,Tools and Plant - Purchase,20/02/2024,FAROL LIMITED,525.01
43UG,Registration of Electors,2004,Postages - Business Reply,09/01/2024,FINANCIAL DATA MANAGEMENT LTD,1104.3
43UG,Elections,2004,Postages - Business Reply,09/01/2024,FINANCIAL DATA MANAGEMENT LTD,2495.19
43UG,Corporate Land and Propertry Holdings,2310,Counsel & Barristers Fees,09/01/2024,FIELDFISHER LLP,921
43UG,Corporate Land & Property Development,2308,Legal/Lawyers/Solicitors Fees,23/01/2024,FIELDFISHER LLP,2500
43UG,Corporate Management,2722,Special Events,09/01/2024,FIT4KIDZ LIMITED,500
43UG,Investment Property - Landlord Costs,1017,External Repairs & Maint,09/01/2024,F L BEADLE & SONS LIMITED,2978
43UG,Corporate Land and Propertry Holdings,2308,Legal/Lawyers/Solicitors Fees,23/01/2024,FREETHS LLP,911
43UG,Cemeteries Service,1254,Grounds Maintenance - General,13/02/2024,FREETHS LLP,1924.5
43UG,Law and Governance,2308,Legal/Lawyers/Solicitors Fees,20/02/2024,FREETHS LLP,1500
43UG,Community Halls,1012,Reactive Strategic Maint Only,16/01/2024,FLOORING TRADE LTD,6419
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,850
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,840
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,1100
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,850
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,840
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,1100
43UG,Personnel Accounts,8740,Cintain Outbreak Management Fund,06/02/2024,FOCUS,5000
43UG,Corporate Management,2722,Special Events,27/02/2024,FOXHILLS,3620
43UG,Parks and Open Spaces,1254,Grounds Maintenance - General,16/01/2024,FRONTIER PITTS LIMITED,2198
43UG,Parks and Open Spaces,1254,Grounds Maintenance - General,20/02/2024,FRONTIER PITTS LIMITED,798
43UG,Day Centres,1014,Planned Strategic Maint Only,30/01/2024,FREESTON WATER TREATMENT LTD,500
43UG,Parks and Open Spaces,1014,Planned Strategic Maint Only,30/01/2024,FREESTON WATER TREATMENT LTD,500
43UG,Civic Centre,1014,Planned Strategic Maint Only,13/02/2024,FREESTON WATER TREATMENT LTD,700
43UG,Housing Standards,30,Officer Agency - Paid by Invoice,,G2V Recruitment Group Ltd T/as G2 Recruitment Solutions,-1520
43UG,Housing Standards,30,Officer Agency - Paid by Invoice,,G2V Recruitment Group Ltd T/as G2 Recruitment Solutions,-1347.95
43UG,Law and Governance,30,Officer Agency - Paid by Invoice,,G2V Recruitment Group Ltd T/as G2 Recruitment Solutions,1092.5
43UG,Law and Governance,30,Officer Agency - Paid by Invoice,,G2V Recruitment Group Ltd T/as G2 Recruitment Solutions,1007
43UG,Law and Governance,30,Officer Agency - Paid by Invoice,30/01/2024,G2V Recruitment Group Ltd T/as G2 Recruitment Solutions,1054.5
43UG,Law and Governance,30,Officer Agency - Paid by Invoice,30/01/2024,G2V Recruitment Group Ltd T/as G2 Recruitment Solutions,983.25
43UG,Control Accounts,6551,GAYE Payments,23/01/2024,GIVE AS YOU EARN,1114.17
43UG,Control Accounts,6551,GAYE Payments,20/02/2024,GIVE AS YOU EARN,1124.17
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,16/01/2024,GAS CONTRACT SERVICES LTD,1177.34
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,20/02/2024,GAS CONTRACT SERVICES LTD,1216.31
43UG,Depot Services Control Account,401,Training - Short Courses,23/01/2024,GENTIAN EVENTS LIMITED,2100
43UG,Parks and Open Spaces,1288,"Purchase of Plants, Seeds and Fertiliser",30/01/2024,W.GODFREY AND SONS LTD,1218.7
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,27/02/2024,GOODYER LIMITED,2083.33
43UG,Building Control - Fee related,2334,Structural Engineers Fees,23/01/2024,GURNEY CONSULTING ENGINEERS,798.92
43UG,Building Control - Fee related,2334,Structural Engineers Fees,23/01/2024,GURNEY CONSULTING ENGINEERS,597.48
43UG,Building Control - Fee related,2334,Structural Engineers Fees,20/02/2024,GURNEY CONSULTING ENGINEERS,780.87
43UG,Capital Accounts,2324,Surveyors Fees (incl Asset valuations),20/02/2024,HARRIS ASSOCIATES,4700
43UG,Capital Accounts,2324,Surveyors Fees (incl Asset valuations),20/02/2024,HARRIS ASSOCIATES,600
43UG,Personnel Accounts,7693,Natural England,09/01/2024,HAMPSHIRE COUNTY COUNCIL,35207.51
43UG,Other Accounts,9000,Year End Balances and Adjustments,20/02/2024,HAMPSHIRE COUNTY COUNCIL,50946
43UG,Community Halls,1012,Reactive Strategic Maint Only,23/01/2024,HAMILTON CONSTRUCTION SERVICES,960
43UG,Community Halls,1012,Reactive Strategic Maint Only,20/02/2024,HAMILTON CONSTRUCTION SERVICES,960
43UG,Community Halls,1012,Reactive Strategic Maint Only,20/02/2024,HAMILTON CONSTRUCTION SERVICES,-960
43UG,General Management,2324,Surveyors Fees (incl Asset valuations),27/02/2024,HASLAMS SURVEYORS LLP,4000
43UG,General Management,2324,Surveyors Fees (incl Asset valuations),27/02/2024,HASLAMS SURVEYORS LLP,4000
43UG,Law and Governance,424,Advertising for Staff,06/02/2024,HB EDITORIAL SERVICES LIMITED,990
43UG,Benefits Service,1962,Council Membership & Affiliation Fees,20/02/2024,HBINFO LIMITED,520
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,13/02/2024,HEALTHY BUILDINGS LTD,929.9
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,20/02/2024,HEALTHY BUILDINGS LTD,929.9
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,20/02/2024,HEALTHY BUILDINGS LTD,929.9
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,16/01/2024,HES FIRE PROTECTION LIMITED,969.3
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,850
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,850
43UG,Corporate Land & Property Development,2329,Other Professional Fees,23/01/2024,HLM ARCHITECTS,5000
43UG,Homelessness,1950,Books and Publications,20/02/2024,HOUSING REVIEWS LIMITED,1000
43UG,General Management,2870,Disturbance Allowances (Tenants),06/02/2024,HOUSING PARTNERS LIMITED,750
43UG,General Management,401,Training - Short Courses,30/01/2024,HQN LIMITED,987.5
43UG,Personnel Accounts,8740,Cintain Outbreak Management Fund,30/01/2024,HOMESTART RUNNYMEDE AND SPELTHORNE,4950
43UG,Leisure & Sports Development,2589,Youth Development Grant Scheme,13/02/2024,HOMESTART RUNNYMEDE AND SPELTHORNE,4908
43UG,General Management,401,Training - Short Courses,20/02/2024,HOUSEMARK LTD,1085
43UG,Investment Property - Landlord Costs,1017,External Repairs & Maint,09/01/2024,HASTAINS SPECIAL MAINTENANCE & BUILDING DEV LTD,950
43UG,Corporate Land and Propertry Holdings,1012,Reactive Strategic Maint Only,06/02/2024,HASTAINS SPECIAL MAINTENANCE & BUILDING DEV LTD,4655
43UG,Day Centres,1012,Reactive Strategic Maint Only,06/02/2024,HASTAINS SPECIAL MAINTENANCE & BUILDING DEV LTD,680
43UG,Community Halls,1012,Reactive Strategic Maint Only,20/02/2024,HASTAINS SPECIAL MAINTENANCE & BUILDING DEV LTD,6540
43UG,Personnel Accounts,8502,Household Support Grant - SCC,18/01/2024,HUGGG LIMITED,20000
43UG,Homelessness,2636,Rent Deposits Granted,02/02/2024,HULME ASSOCIATES LIMITED,1300
43UG,Car Parking,5682,Parking - Non Residents Permits (S),20/02/2024,JUSTIN HUMPHRIES,539
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,03/01/2024,T J HUNT LTD,5418.75
43UG,Grant Aid,2508,Community Events,09/01/2024,T J HUNT LTD,2959.98
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,09/01/2024,T J HUNT LTD,12129.97
43UG,Flood Mitigation,1250,Minor Civil Engineering Works Contract,16/01/2024,T J HUNT LTD,7530.75
43UG,Flood Mitigation,1250,Minor Civil Engineering Works Contract,23/01/2024,T J HUNT LTD,817.56
43UG,Flood Mitigation,1250,Minor Civil Engineering Works Contract,23/01/2024,T J HUNT LTD,4923.16
43UG,Flood Mitigation,1250,Minor Civil Engineering Works Contract,23/01/2024,T J HUNT LTD,1673.5
43UG,Flood Mitigation,1256,Grounds Maintenance - Materials,20/02/2024,T J HUNT LTD,1038.9
43UG,Parks and Open Spaces,1012,Reactive Strategic Maint Only,20/02/2024,T J HUNT LTD,2364.26
43UG,Chertsey Depot,1012,Reactive Strategic Maint Only,20/02/2024,T J HUNT LTD,7779.3
43UG,Flood Mitigation,1250,Minor Civil Engineering Works Contract,27/02/2024,T J HUNT LTD,1673.5
43UG,Flood Mitigation,1250,Minor Civil Engineering Works Contract,27/02/2024,T J HUNT LTD,1252.28
43UG,Flood Mitigation,1250,Minor Civil Engineering Works Contract,27/02/2024,T J HUNT LTD,836.75
43UG,Flood Mitigation,1250,Minor Civil Engineering Works Contract,27/02/2024,T J HUNT LTD,5857.25
43UG,Corporate Management,2212,Computer Licences,20/02/2024,IDOX SOFTWARE LTD,5750
43UG,Flood Mitigation,2218,Computer Systems Maintenance,09/01/2024,INNOVYZE LIMITED,4019.25
43UG,Financial Services,2212,Computer Licences,06/02/2024,CIPFA BUSINESS LTD,1500
43UG,Employers Costs,254,Employers NI Apprenticeship Levy,16/01/2024,INLAND REVENUE,399632.31
43UG,Employers Costs,254,Employers NI Apprenticeship Levy,13/02/2024,INLAND REVENUE,373130.04
43UG,Computer Services,2256,Security Systems,16/01/2024,INSIGHT DIRECT (UK) LTD,3301.7
43UG,Computer Services,2210,Purchase of Consumables,20/02/2024,INSIGHT DIRECT (UK) LTD,733.7
43UG,Council Tax Collection,401,Training - Short Courses,30/01/2024,IRRV,1320
43UG,Corporate Land and Propertry Holdings,2329,Other Professional Fees,16/01/2024,ITD CONSULTANTS LIMITED,2180
43UG,Corporate Land and Propertry Holdings,2329,Other Professional Fees,16/01/2024,ITD CONSULTANTS LIMITED,500
43UG,Civic Centre,1014,Planned Strategic Maint Only,16/01/2024,J&B HOPKINS LTD,6668
43UG,Civic Centre,1014,Planned Strategic Maint Only,20/02/2024,J&B HOPKINS LTD,6668
43UG,Capital Accounts,2224,Computer Developments,20/02/2024,JADU CREATIVE LIMITED,23000
43UG,Human Resource Services,401,Training - Short Courses,13/02/2024,JALUCH LIMITED,1020
43UG,Trust and Charity Accounts,2344,Cash Security Fees,09/01/2024,JADE SECURITY SERVICES LIMITED,1601.94
43UG,Car Parking,2344,Cash Security Fees,23/01/2024,JADE SECURITY SERVICES LIMITED,1369.29
43UG,Trust and Charity Accounts,2344,Cash Security Fees,13/02/2024,JADE SECURITY SERVICES LIMITED,1362.71
43UG,Parks and Open Spaces,1012,Reactive Strategic Maint Only,23/01/2024,JK BUILD LTD,615
43UG,Day Centres,1012,Reactive Strategic Maint Only,23/01/2024,JK BUILD LTD,762
43UG,Allotments Service,1012,Reactive Strategic Maint Only,20/02/2024,JK BUILD LTD,648
43UG,Civic Centre,1012,Reactive Strategic Maint Only,20/02/2024,JK BUILD LTD,2667
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,850
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,850
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,1100
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,1100
43UG,Vehicles,1520,Repairs - Contractors,06/02/2024,JOHNSTON SWEEPERS LTD,1942.84
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,1100
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,1100
43UG,Civic Centre,1822,Vending Machine Provisions - Drinks,03/01/2024,KENT & SUSSEX VENDING,636.07
43UG,Chertsey Museum Service,1102,Electricity,09/01/2024,KENT COUNTY COUNCIL (KCS),1140.73
43UG,Investment Property - Landlord Costs,1102,Electricity,09/01/2024,KENT COUNTY COUNCIL (KCS),1156.64
43UG,Community Halls,1102,Electricity,09/01/2024,KENT COUNTY COUNCIL (KCS),2828.11
43UG,Parks and Open Spaces,1102,Electricity,09/01/2024,KENT COUNTY COUNCIL (KCS),1047.66
43UG,Special Services management,1102,Electricity,09/01/2024,KENT COUNTY COUNCIL (KCS),-1472.61
43UG,Special Services management,1102,Electricity,16/01/2024,KENT COUNTY COUNCIL (KCS),2850.52
43UG,Special Services management,1100,Gas,16/01/2024,KENT COUNTY COUNCIL (KCS),-1474.36
43UG,Investment Property - Service Charges,1102,Electricity,23/01/2024,KENT COUNTY COUNCIL (KCS),1112.54
43UG,Parks and Open Spaces,1102,Electricity,23/01/2024,KENT COUNTY COUNCIL (KCS),1186.34
43UG,Parks and Open Spaces,1102,Electricity,23/01/2024,KENT COUNTY COUNCIL (KCS),596.09
43UG,Trust and Charity Accounts,1102,Electricity,23/01/2024,KENT COUNTY COUNCIL (KCS),973.83
43UG,Parks and Open Spaces,1102,Electricity,23/01/2024,KENT COUNTY COUNCIL (KCS),626.9
43UG,Special Services management,1102,Electricity,23/01/2024,KENT COUNTY COUNCIL (KCS),2001.92
43UG,Special Services management,1102,Electricity,23/01/2024,KENT COUNTY COUNCIL (KCS),-1251.64
43UG,Mobile Home Site,1102,Electricity,23/01/2024,KENT COUNTY COUNCIL (KCS),761.96
43UG,Special Services management,1102,Electricity,23/01/2024,KENT COUNTY COUNCIL (KCS),1779.69
43UG,Chertsey Depot,1100,Gas,23/01/2024,KENT COUNTY COUNCIL (KCS),848.68
43UG,Special Services management,1102,Electricity,23/01/2024,KENT COUNTY COUNCIL (KCS),2412.47
43UG,Special Services management,1100,Gas,23/01/2024,KENT COUNTY COUNCIL (KCS),2048.54
43UG,Special Services management,1100,Gas,23/01/2024,KENT COUNTY COUNCIL (KCS),6786.91
43UG,Special Services management,1100,Gas,23/01/2024,KENT COUNTY COUNCIL (KCS),889.85
43UG,Civic Centre,1102,Electricity,30/01/2024,KENT COUNTY COUNCIL (KCS),17109.4
43UG,Community Halls,1102,Electricity,30/01/2024,KENT COUNTY COUNCIL (KCS),1841.37
43UG,Community Halls,1100,Gas,30/01/2024,KENT COUNTY COUNCIL (KCS),2566.92
43UG,Community Halls,1100,Gas,30/01/2024,KENT COUNTY COUNCIL (KCS),2313.92
43UG,Day Centres,1102,Electricity,30/01/2024,KENT COUNTY COUNCIL (KCS),1707.91
43UG,Day Centres,1102,Electricity,30/01/2024,KENT COUNTY COUNCIL (KCS),791.75
43UG,Day Centres,1102,Electricity,30/01/2024,KENT COUNTY COUNCIL (KCS),1586.37
43UG,Day Centres,1100,Gas,30/01/2024,KENT COUNTY COUNCIL (KCS),1671.67
43UG,Day Centres,1100,Gas,30/01/2024,KENT COUNTY COUNCIL (KCS),1051.5
43UG,Day Centres,1100,Gas,30/01/2024,KENT COUNTY COUNCIL (KCS),1763.77
43UG,Chertsey Museum Service,1100,Gas,30/01/2024,KENT COUNTY COUNCIL (KCS),572.79
43UG,Parks and Open Spaces,1102,Electricity,20/02/2024,KENT COUNTY COUNCIL (KCS),1057.03
43UG,Special Services management,1102,Electricity,20/02/2024,KENT COUNTY COUNCIL (KCS),7027.46
43UG,Parks and Open Spaces,1102,Electricity,20/02/2024,KENT COUNTY COUNCIL (KCS),1832.1
43UG,Day Centres,1102,Electricity,20/02/2024,KENT COUNTY COUNCIL (KCS),1635.84
43UG,Day Centres,1102,Electricity,20/02/2024,KENT COUNTY COUNCIL (KCS),910.01
43UG,Day Centres,1102,Electricity,20/02/2024,KENT COUNTY COUNCIL (KCS),1863.71
43UG,Special Services management,1102,Electricity,20/02/2024,KENT COUNTY COUNCIL (KCS),2139.31
43UG,Chertsey Museum Service,1100,Gas,20/02/2024,KENT COUNTY COUNCIL (KCS),711.59
43UG,Day Centres,1100,Gas,20/02/2024,KENT COUNTY COUNCIL (KCS),1878.57
43UG,Special Services management,1100,Gas,20/02/2024,KENT COUNTY COUNCIL (KCS),2386.48
43UG,Special Services management,1100,Gas,20/02/2024,KENT COUNTY COUNCIL (KCS),7480.15
43UG,Day Centres,1100,Gas,20/02/2024,KENT COUNTY COUNCIL (KCS),1346.85
43UG,Day Centres,1100,Gas,20/02/2024,KENT COUNTY COUNCIL (KCS),2196.24
43UG,Special Services management,1100,Gas,20/02/2024,KENT COUNTY COUNCIL (KCS),2081.85
43UG,Parks and Open Spaces,1102,Electricity,20/02/2024,KENT COUNTY COUNCIL (KCS),1126.33
43UG,Community Halls,1100,Gas,20/02/2024,KENT COUNTY COUNCIL (KCS),3143.92
43UG,Community Halls,1100,Gas,20/02/2024,KENT COUNTY COUNCIL (KCS),1956.76
43UG,Chertsey Depot,1100,Gas,20/02/2024,KENT COUNTY COUNCIL (KCS),925.31
43UG,Community Halls,1102,Electricity,27/02/2024,KENT COUNTY COUNCIL (KCS),1959.92
43UG,Parks and Open Spaces,1100,Gas,27/02/2024,KENT COUNTY COUNCIL (KCS),570.62
43UG,Civic Centre,1102,Electricity,27/02/2024,KENT COUNTY COUNCIL (KCS),17758.64
43UG,Leisure & Sports Development,2508,Community Events,30/01/2024,KICK X FOOTBALL LIMITED,4237
43UG,Housing Repairs - Maintenance,1008,Certificate Payments,09/01/2024,KINCRAIG CONSTRUCTION LIMITED,136626.58
43UG,Housing Repairs - Maintenance,1008,Certificate Payments,13/02/2024,KINCRAIG CONSTRUCTION LIMITED,109678.72
43UG,Day Centres,1220,Cleaning Services,16/01/2024,KINGDOM CLEANING LIMITED,961.61
43UG,Day Centres,1220,Cleaning Services,16/01/2024,KINGDOM CLEANING LIMITED,961.61
43UG,Chertsey Depot,1222,Cleaning Services - Contract,16/01/2024,KINGDOM CLEANING LIMITED,14317.38
43UG,Chertsey Depot,1222,Cleaning Services - Contract,16/01/2024,KINGDOM CLEANING LIMITED,14317.38
43UG,Chertsey Depot,1222,Cleaning Services - Contract,27/02/2024,KINGDOM CLEANING LIMITED,14317.39
43UG,Homelessness,2636,Rent Deposits Granted,02/02/2024,KINGS LETTINGS,2074.07
43UG,Computer Services,1916,Photocopier Usage (not rental),05/03/2024,KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD,1841.86
43UG,Computer Services,2210,Purchase of Consumables,20/02/2024,THE KNOWLEDGE ACADEMY LTD,1595
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,09/01/2024,K&T HEATING SERVICES LTD,5096.48
43UG,Housing Repairs - Maintenance,1008,Certificate Payments,09/01/2024,K&T HEATING SERVICES LTD,32354.3
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,16/01/2024,K&T HEATING SERVICES LTD,1595.75
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,16/01/2024,K&T HEATING SERVICES LTD,1252.9
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,23/01/2024,K&T HEATING SERVICES LTD,2194.94
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,06/02/2024,K&T HEATING SERVICES LTD,1656.89
43UG,Housing Repairs - Maintenance,1008,Certificate Payments,06/02/2024,K&T HEATING SERVICES LTD,33842.51
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,27/02/2024,K&T HEATING SERVICES LTD,503.2
43UG,Development Management,2316,"Planning Appeal, Consultancy, Legal fees",20/02/2024,LANDMARK CHAMBERS,1000
43UG,Development Management,2316,"Planning Appeal, Consultancy, Legal fees",05/03/2024,LANDMARK CHAMBERS,1000
43UG,Planning Policy & Implementation,2338,Planning & Development Advice,23/01/2024,LAND USE CONSULTANTS,6955.7
43UG,Homelessness,1164,Bed and Breakfast Payments,30/01/2024,LION BREWERY B&B,1208.33
43UG,Housing Repairs - Supervision,2880,Compensation payments (Revenue),09/01/2024,LEGAL HD LIMITED,1500
43UG,Employers Costs,423,Placement/Transfer Fees,09/01/2024,LOCAL GOVERNMENT IMPROVEMENT & DEVELOPMENT,3000
43UG,Special Services management,1012,Reactive Strategic Maint Only,23/01/2024,LOGISTICS GROUP SERVICES LTD,574.14
43UG,Capital Accounts,2216,Computer Implementation,16/01/2024,LOCATA (HOUSING SERVICES) LTD,2550
43UG,Housing Advice & Register,2218,Computer Systems Maintenance,16/01/2024,LOCATA (HOUSING SERVICES) LTD,9000
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,09/01/2024,LIFE ENVIRONMENTAL SERVICES LIMITED,885
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,23/01/2024,LIFE ENVIRONMENTAL SERVICES LIMITED,650
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,23/01/2024,LIFE ENVIRONMENTAL SERVICES LIMITED,595
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,23/01/2024,LIFE ENVIRONMENTAL SERVICES LIMITED,1040
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,30/01/2024,LIFE ENVIRONMENTAL SERVICES LIMITED,1040
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,06/02/2024,LIFE ENVIRONMENTAL SERVICES LIMITED,855
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,20/02/2024,LIFE ENVIRONMENTAL SERVICES LIMITED,510
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,16/01/2024,LIFESPAN SOLUTIONS,2695
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,16/01/2024,LIFESPAN SOLUTIONS,2530
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,30/01/2024,LIFESPAN SOLUTIONS,2530
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,30/01/2024,LIFESPAN SOLUTIONS,-2530
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,1100
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,1100
43UG,Corporate Land and Propertry Holdings,2308,Legal/Lawyers/Solicitors Fees,09/01/2024,LONDON BOROUGH OF MERTON,7291.71
43UG,Corporate Land and Propertry Holdings,2308,Legal/Lawyers/Solicitors Fees,09/01/2024,LONDON BOROUGH OF MERTON,1377
43UG,General Management,2310,Counsel & Barristers Fees,09/01/2024,LONDON BOROUGH OF MERTON,2337.5
43UG,Housing Strategy & Enabling,2310,Counsel & Barristers Fees,09/01/2024,LONDON BOROUGH OF MERTON,4003.5
43UG,General Management,2310,Counsel & Barristers Fees,30/01/2024,LONDON BOROUGH OF MERTON,850
43UG,Corporate Land and Propertry Holdings,2308,Legal/Lawyers/Solicitors Fees,20/02/2024,LONDON BOROUGH OF MERTON,675
43UG,General Management,2310,Counsel & Barristers Fees,20/02/2024,LONDON BOROUGH OF MERTON,3267
43UG,Housing Strategy & Enabling,2310,Counsel & Barristers Fees,27/02/2024,LONDON BOROUGH OF MERTON,1737
43UG,Corporate Land and Propertry Holdings,2308,Legal/Lawyers/Solicitors Fees,27/02/2024,LONDON BOROUGH OF MERTON,1098
43UG,General Management,2310,Counsel & Barristers Fees,05/03/2024,LONDON BOROUGH OF MERTON,4239
43UG,General Management,2310,Counsel & Barristers Fees,05/03/2024,LONDON BOROUGH OF MERTON,989.78
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,1000
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,850
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,1100
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,1000
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,850
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,1100
43UG,Local Air Pollution,2382,Air Pollution Fees (Incl. Air Quality As,23/01/2024,LAMBETH SCIENTIFIC SERVICES LIMITED,1827
43UG,Litter & Dog Fouling Fines,1962,Council Membership & Affiliation Fees,23/01/2024,MALLARD CONSULTANCY LIMITED,999
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,20/02/2024,MAJOR CONSTRUCTIONS LIMITED,550
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,20/02/2024,MAJOR CONSTRUCTIONS LIMITED,4850
43UG,Housing Repairs - Maintenance,2329,Other Professional Fees,16/01/2024,MADLINS LLP,4675
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,799.39
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,799.39
43UG,Parks and Open Spaces,1258,Grounds Maintenance - Open Spaces,23/01/2024,MARWOOD ELECTRICAL CO. LTD.,716.08
43UG,Control Accounts,6860,Agency Costs,09/01/2024,MATRIX SCM LIMITED,6024.2
43UG,Control Accounts,6860,Agency Costs,23/01/2024,MATRIX SCM LIMITED,8697.38
43UG,Control Accounts,6860,Agency Costs,30/01/2024,MATRIX SCM LIMITED,12690.04
43UG,Control Accounts,6860,Agency Costs,30/01/2024,MATRIX SCM LIMITED,9287.2
43UG,Control Accounts,6860,Agency Costs,13/02/2024,MATRIX SCM LIMITED,5765.17
43UG,Control Accounts,6860,Agency Costs,13/02/2024,MATRIX SCM LIMITED,10290.08
43UG,Control Accounts,6860,Agency Costs,13/02/2024,MATRIX SCM LIMITED,5130.05
43UG,Control Accounts,6860,Agency Costs,27/02/2024,MATRIX SCM LIMITED,17550.73
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,1100
43UG,Homelessness,1150,Rent of Property,03/01/2024,LANDLORD,1100
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,1100
43UG,Homelessness,1150,Rent of Property,06/02/2024,LANDLORD,1100
43UG,Chertsey Museum Service,1150,Rent of Property,03/01/2024,THE OLIVE MATTHEWS COLLECTION,6750
43UG,Housing Repairs - Maintenance,1012,Reactive Strategic Maint Only,09/01/2024,MCP PROPERTY SERVICES LIMITED,10232.99
