TRANSPARENCY REPORT AUGUST 2021,,,,,,
,,,,,,
RBC Identifier,Service Division,Expenditure Category,Expenses Type,Payment Date,Supplier Name,Net Amount
43UG,Trust and Charity Accounts,Supplies and Services,Sports & Play Equipment - Maintenance,24/08/2021,HAGS-SMP LTD T/A RSS PLAYMAKERS,844.00
43UG,Parks and Open Spaces,Supplies and Services,Sports & Play Equipment - Maintenance,31/08/2021,HAGS-SMP LTD T/A RSS PLAYMAKERS,618.20
43UG,Corporate Land & Property Development,Supplies and Services,Advertising - Publicity,06/08/2021,RBC INVESTMENTS (SURREY) LIMITED,9570.00
43UG,Corporate Land & Property Development,Supplies and Services,Marketing/Estate Agents Fees,06/08/2021,RBC INVESTMENTS (SURREY) LIMITED,5677.90
43UG,Vehicles,Transport Related Expenditure,Hire of Plant & Vehicles (Council to Ins,17/08/2021,RIVERSIDE TRUCK RENTAL LTD,1404.00
43UG,Control Accounts,Other Items,Postage & Hybrid Costs,31/08/2021,ROYAL MAIL GROUP PLC,1049.93
43UG,Community Services Administration,Supplies and Services,Grant Aid - General,10/08/2021,RUNNYMEDE + SPELTHORNE CITIZENS ADVICE BUREAU,40000.00
43UG,Homelessness,Premises Related Expenditure,Rent of Property,06/08/2021,LANDLORD,992.33
43UG,Local Land Charges,Supplies and Services,Search Fees,31/08/2021,SURREY COUNTY COUNCIL,4292.00
43UG,Commercial Services,Employees,Superannuation Re Early Retirements (One,07/09/2021,SURREY COUNTY COUNCIL,33950.63
43UG,Employers Costs,Employees,Criminal Records Bureau  (General),07/09/2021,SURREY COUNTY COUNCIL,750.50
43UG,Civic Centre,Premises Related Expenditure,Water,24/08/2021,SE CONTROLS,5018.50
43UG,Control Accounts,Other Items,Vehicle Repairs - to be allocated,10/08/2021,SPECIALIST FLEET SERVICES LTD,1734.46
43UG,Capital Accounts,Supplies and Services,Computer Developments,10/08/2021,SIMPLIFY IT SOLUTIONS LTD,4000.00
43UG,Computer Services,Supplies and Services,Cisco Maint,31/08/2021,SIMPLIFY IT SOLUTIONS LTD,3000.00
43UG,Depot Services Control Account,Supplies and Services,Protective Clothing,17/08/2021,SMI GROUP,780.00
43UG,Personnel Accounts,Other Grants & Contributions,Cintain Outbreak Management Fund,17/08/2021,SMI GROUP,737.25
43UG,Financial Services,Premises Related Expenditure,Staff Sales,17/08/2021,SMI GROUP,510.00
43UG,Depot Services Control Account,Supplies and Services,Protective Clothing,24/08/2021,SMI GROUP,2920.00
43UG,Homelessness,Premises Related Expenditure,Rent of Property,06/08/2021,LANDLORD,799.39
43UG,Employers Costs,Employees,HSA RBC Contributions,24/08/2021,SIMPLYHEALTH,1794.16
43UG,Housing Standards,Fees and Charges,HMO Licensing Fees (O),17/08/2021,SOLE TRADER,650.00
43UG,Housing Standards,Fees and Charges,HMO Licensing Fees (O),31/08/2021,SOLE TRADER,650.00
43UG,Financial Services,Other Income,Unallocated Cash,17/08/2021,SPORTSWIFT LTD T/A CARD FACTORY,5970.80
43UG,Special Services management,Premises Related Expenditure,Window Cleaning,10/08/2021,SQUEEKY-KLEEN,1050.00
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,10/08/2021,STANNAH LIFT SERVICES LTD,866.00
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,07/09/2021,STANNAH LIFT SERVICES LTD,930.88
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,31/08/2021,S T CONSTRUCTION (LONDON) LTD,20476.51
43UG,Homelessness,Premises Related Expenditure,Rent of Property,06/08/2021,LANDLORD,963.43
43UG,Trust and Charity Accounts,Premises Related Expenditure,Grounds Maintenance - General,17/08/2021,STREETMASTER PRODUCTS (SOUTH WALES) LIMITED,953.00
43UG,Trust and Charity Accounts,Premises Related Expenditure,Grounds Maintenance - Materials,17/08/2021,STREETMASTER PRODUCTS (SOUTH WALES) LIMITED,1729.00
43UG,Recycling & Environmental Initiatives,Supplies and Services,Purchase of Bins,31/08/2021,STRAIGHT MANUFACTURING LIMITED,910.00
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,06/08/2021,SURREY TECH SERVICES LTD,2812.83
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,10/08/2021,SURREY TECH SERVICES LTD,3250.00
43UG,Parks and Open Spaces,Premises Related Expenditure,Grounds Maintenance - Tree Works,10/08/2021,STATHAM TREES LIMITED,825.00
43UG,Special Services management,Premises Related Expenditure,Grounds Maintenance - General,17/08/2021,STATHAM TREES LIMITED,995.00
43UG,Corporate Land and Propertry Holdings,Premises Related Expenditure,Grounds Maintenance - General,17/08/2021,STATHAM TREES LIMITED,1425.00
43UG,Parks and Open Spaces,Premises Related Expenditure,Grounds Maintenance - Tree Works,17/08/2021,STATHAM TREES LIMITED,2300.00
43UG,Homelessness,Supplies and Services,Rent Deposits Granted,06/08/2021,SOLE TRADER,963.43
43UG,Financial Services,Premises Related Expenditure,Staff Sales,17/08/2021,SUMMIT HYGIENE,640.50
43UG,Employers Costs,Employees,Pension Backfunding,24/08/2021,THE SURREY PENSION FUND,336353.15
43UG,Personnel Accounts,Other Items,Syrian Refugee Resettlement Funding,24/08/2021,SURREY HEATH BOROUGH COUNCIL,5175.54
43UG,Control Accounts,Other Items,Surrey Save Payments,24/08/2021,WEST SUSSEX AND SURREY CREDIT UNION T/A BOOM,832.60
43UG,Planning Policy & Implementation,Supplies and Services,Grant Aid - General,10/08/2021,SWT Ecology Services Ltd,2220.00
43UG,Taxi Licensing,Premises Related Expenditure,Rent of Parking Spaces,31/08/2021,SOUTH WESTERN RAILWAY,5000.00
43UG,Homelessness,Premises Related Expenditure,Rent of Property,06/08/2021,LANDLORD,992.33
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,10/08/2021,T BROWN GROUP LTD,799.06
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,17/08/2021,T BROWN GROUP LTD,11798.39
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,31/08/2021,T BROWN GROUP LTD,1215.00
43UG,Housing Repairs - Maintenance,Premises Related Expenditure,Reactive Strategic Maint Only,31/08/2021,T BROWN GROUP LTD,6380.96
43UG,Corporate Land and Propertry Holdings,Premises Related Expenditure,Cleaning External,24/08/2021,Triangle Management Company Ltd,655.00
43UG,Financial Services,Supplies and Services,Computer Developments,10/08/2021,TOTALMOBILE LIMITED,975.00
43UG,Corporate Management,Supplies and Services,License Fees,31/08/2021,TRUECOMMERCE (OLDHAM) LIMITED,689.58
43UG,Housing Strategy & Enabling,Premises Related Expenditure,Rent of Property,06/08/2021,LANDLORD,3615.72
43UG,Day Centres,Premises Related Expenditure,Reactive Strategic Maint Only,31/08/2021,TYRRELL SERVICES,2512.20
43UG,Day Centres,Supplies and Services,Domestic F&E - Maintenance,31/08/2021,TYRRELL SERVICES,533.90
43UG,Recycling & Environmental Initiatives,Supplies and Services,Refurbish/Repair Bins,31/08/2021,UK CONTAINER MAINTENANCE LIMITED,4531.00
43UG,Control Accounts,Other Items,UNISON paid by cheque,24/08/2021,UNISON SOUTH EAST,1770.60
43UG,Housing Repairs - Supervision,Employees,Officer Agency - Paid by Invoice,06/08/2021,VIVID RESOURCING,1406.00
43UG,Housing Repairs - Supervision,Employees,Officer Agency - Paid by Invoice,06/08/2021,VIVID RESOURCING,1062.00
43UG,Housing Standards,Employees,Officer Agency - Paid by Invoice,10/08/2021,VIVID RESOURCING,1121.00
43UG,Housing Standards,Employees,Officer Agency - Paid by Invoice,17/08/2021,VIVID RESOURCING,1051.46
43UG,Housing Repairs - Supervision,Employees,Officer Agency - Paid by Invoice,24/08/2021,VIVID RESOURCING,1080.00
43UG,Housing Repairs - Supervision,Employees,Officer Agency - Paid by Invoice,24/08/2021,VIVID RESOURCING,1406.00
43UG,Housing Repairs - Supervision,Employees,Officer Agency - Paid by Invoice,24/08/2021,VIVID RESOURCING,1406.00
43UG,Housing Repairs - Supervision,Employees,Officer Agency - Paid by Invoice,24/08/2021,VIVID RESOURCING,1260.00
43UG,Housing Standards,Employees,Officer Agency - Paid by Invoice,24/08/2021,VIVID RESOURCING,1140.00
43UG,Housing Standards,Employees,Officer Agency - Paid by Invoice,24/08/2021,VIVID RESOURCING,1140.00
43UG,General Management,Supplies and Services,Mobile Telephone calls & rental,31/08/2021,VODAFONE LTD,619.83
43UG,Homelessness,Premises Related Expenditure,Rent of Property,06/08/2021,LANDLORD,799.39
43UG,Homelessness,Supplies and Services,Rent Deposits Granted,17/08/2021,LANDLORD,2100.00
43UG,Homelessness,Premises Related Expenditure,Rent of Property,06/08/2021,LANDLORD,1300.00
43UG,Homelessness,Premises Related Expenditure,Rent of Property,06/08/2021,LANDLORD,799.39
43UG,Special Services management,Premises Related Expenditure,Cleaning Materials,17/08/2021,WIGHTMAN & PARRISH LTD,1128.56
43UG,Special Services management,Premises Related Expenditure,Grounds Maintenance - General,10/08/2021,WOODLAND SERVICES,1650.00
43UG,Parks and Open Spaces,Premises Related Expenditure,Grounds Maintenance - Tree Works,10/08/2021,WOODLAND SERVICES,2500.00
43UG,Parks and Open Spaces,Premises Related Expenditure,Grounds Maintenance - Tree Works,31/08/2021,WOODLAND SERVICES,600.00
43UG,Corporate Land and Propertry Holdings,Premises Related Expenditure,SC Commercial,10/08/2021,WORKMAN LLP ACTING FOR AND ON BEHALF OF BRACKNELL MNGMT LTD,10780.70
43UG,Corporate Land and Propertry Holdings,Premises Related Expenditure,SC Commercial,10/08/2021,WORKMAN LLP ACTING FOR AND ON BEHALF OF BRACKNELL MNGMT LTD,10780.70
43UG,Corporate Land and Propertry Holdings,Premises Related Expenditure,SC Commercial,10/08/2021,WORKMAN LLP ACTING FOR AND ON BEHALF OF BRACKNELL MNGMT LTD,-10703.87
